"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkányszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sárkányszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sárkányszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárkányszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sárkányszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sárkányszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sárkányszív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sárkányszív","http://www.w3.org/2000/01/rdf-schema#label","Sárkányszív"
"http://hu.dbpedia.org/resource/Sárkányszív","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y_zj"
"http://hu.dbpedia.org/resource/Sárkányszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Sárkányszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Sárkányszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Sárkányszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Sárkányszív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Sárkányszív","http://dbpedia.org/ontology/wikiPageID",858628
"http://hu.dbpedia.org/resource/Sárkányszív","http://dbpedia.org/ontology/wikiPageRevisionID",23823460
"http://hu.dbpedia.org/resource/Sárkányszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sárkányszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Cohen"
"http://hu.dbpedia.org/resource/Sárkányszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sárkányszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sárkányszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Sárkányszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárkányszív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
