"subject","predicate","object"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://www.w3.org/2000/01/rdf-schema#label","Computer Baseball"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple_II-játékok"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_videójátékai"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore_64-játékok"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://dbpedia.org/ontology/wikiPageID",1575655
"http://hu.dbpedia.org/resource/Computer_Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",22738962
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték_infobox"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-megjelenés"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/cím","Computer Baseball"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Strategic_Simulations"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/kiadásiDátum","Apple II'Commodore 64'DOS'Atari'Amiga, Mac OS"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/kiadó","Strategic Simulations"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Apple_II"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Commodore_64"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/DOS"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Atari_8_bites_család"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Amiga"
"http://hu.dbpedia.org/resource/Computer_Baseball","http://dbpedia.org/ontology/abstract","A Computer Baseball , melyet a fejlesztett és jelentetett meg. A játék 1981-ben jelent meg Apple II, 1983-ban Commodore 64 és DOS, 1984-ben , illetve 1986-ban Amiga és Mac OS személyi számítógépekre. A játékosok tizennégy World Series-csapat közötti mérkőzéseken vehetik fel a vezetőedző szerepét. Ugyan a játékban alapértelmezetten csak tizennégy csapat található, azonban újakat is létre lehet hozni vagy be lehet tölteni a statisztikájukat. Példának okáért a játékosok akár vissza is játszhatják a Brooklyn Dodgers és a New York Yankees közötti . Két játékos két egymás ellen játszó csapatot is vezényelhet, illetve egy játékos a mesterséges intelligencia által irányított csapat ellen is játszhat, illetve két a mesterséges intelligencia által vezérelt csapat mérkőzése is figyelemmel követhető. A Computer Baseball játékmenete az edzői feladatokra korlátozódik; a játékosok beállíthatják a csapatkeretet, valamint a mérkőzések során játékosokat cserélhetnek be, megváltoztathatják a védőjátékosok alakzatát, illetve a támadási lehetőségekről is dönthetnek; többek között , vagy játékra is utasíthatják a játékosaikat."
"http://hu.dbpedia.org/resource/Computer_Baseball","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Classic_Mac_OS"
