"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://www.w3.org/2000/01/rdf-schema#label","Gordon Ramsay: A nagy szökés"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9ypf"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Channel_4_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Gordon_Ramsay:_A_nagy_szökés","http://dbpedia.org/ontology/wikiPageID",1012322
