"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://www.w3.org/2000/01/rdf-schema#label","Sobibóri megsemmisítő tábor"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s88vz"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageID",1065709
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageRevisionID",23870335
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.ca/Belzec-Sobibor-Treblinka-Operation-Reinhard/dp/0253213053%23reader_0253213053"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/intothatdarkness00gitt"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=h8nIWNIpHBwC"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130914170740/http:/zedartz.com.au/"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=YglnAAAAMAAJ"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presentpasts.info/article/view/pp.12/2"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170204194955/http:/www.hydeparkpress.com.au/"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztetl.org.pl/pl/article/sobibor/13,miejsca-martyrologii/10546,oboz-zaglady-w-sobiborze/"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130507010342/http:/www.sobibor-memorial.eu/articles.php%3Facid=270"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/promiseatsobibrj0000bial%7C"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141012114847/http:/tnn.pl/pm,2605.html"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holokauszt"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/author","Bialowitz, Philip with Joseph Bialowitz"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Thomas_Blatt"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Yitzhak_Arad"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/authorlink","Jules Schelvis"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/first","Jules"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/first","Miriam"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/first","Gitta"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/format","https://books.google.ca/books%3Fid=YglnAAAAMAAJ"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/format","Google Books, Preview"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/isbn",810113023
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/isbn",253213053
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/last","Sereny"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/last","Schelvis"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/last","Novitch"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/publisher","Northwestern University Press"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Berg_Publishers"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/publisher","University of Wisconsin Press"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/publisher","Indiana University Press"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/title","From the Ashes of Sobibor"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/title","Belzec, Sobibor, Treblinka. The Operation Reinhard Death Camps"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/title","Sobibor: A History of a Nazi Death Camp"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/title","Sobibor, Martyrdom and Revolt: Documents and Testimonies"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/title","Into That Darkness: from Mercy Killing to Mass Murder"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/url","https://books.google.ca/books%3Fid=h8nIWNIpHBwC"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/url","https://www.amazon.ca/Belzec-Sobibor-Treblinka-Operation-Reinhard/dp/0253213053%23reader_0253213053"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/url","https://archive.org/details/promiseatsobibrj0000bial| title=A Promise at Sobibor: A Jewish Boy's Story of Revolt and Survival in Nazi Occupied Poland"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/url","https://archive.org/details/intothatdarkness00gitt"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/year",1974
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/abstract","A sobibóri megsemmisítő tábor a náci Németország által a Sobibór falutól nem messze lévő területen, 1942 májusától 1943 végéig működtetett megsemmisítő tábor volt. Az eredetileg SS-Sonderkommando Sobibór névre hallgató tábor a része volt. Lengyel, francia, német, holland, csehszlovákiai és orosz zsidókat deportáltak a lágerbe, s nagy részüket gázkamrákban meggyilkolták. Egyes források szerint körülbelül 200 000 embert öltek meg a táborban."
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sobibóri_megsemmisítő_tábor?oldid=23870335&ns=0"
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://dbpedia.org/ontology/wikiPageLength",16753
"http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sobibóri_megsemmisítő_tábor"
"http://hu.dbpedia.org/resource/Sobibor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor"
"http://hu.dbpedia.org/resource/Sobibori_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor"
"http://hu.dbpedia.org/resource/Sobibóri_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor"
"http://hu.wikipedia.org/wiki/Sobibóri_megsemmisítő_tábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sobibóri_megsemmisítő_tábor"
