"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://www.w3.org/2000/01/rdf-schema#label","Badeni béke (1714)"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0868_2"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_örökösödési_háború"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1714"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_történelme"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://dbpedia.org/ontology/wikiPageID",839675
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://dbpedia.org/ontology/wikiPageRevisionID",21504249
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070304042309/http:/www.1911encyclopedia.org/Treaty_Of_Utrecht"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwg.uni-klu.ac.at/kultdoku/kataloge/20/bilder/17_24a.jpg"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128143331/http:/www.1911encyclopedia.org/Baden%2C_Switzerland"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwwg.uni-klu.ac.at/kultdoku/kataloge/20/html/1826.htm"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D17202.php"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XIV._Lajos_háborúi"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/kép","Johann Rudolf Huber Friedenskongress 1714.jpg"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/képaláírás","A békekongresszus résztvevői"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/képaláírás","(A badeni békeszerződés okmánya)"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/név","Badeni béke"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/link","http://wwwg.uni-klu.ac.at/kultdoku/kataloge/20/bilder/17_24a.jpg"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/aláírásDátuma",1714
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/aláírásHelye","Baden in Aargau"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/aláírók","border|25px Francia Királyság"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/aláírók","border|25px Német-római Birodalom"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/hova","right"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://hu.dbpedia.org/property/nyelvek","francia"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://dbpedia.org/ontology/abstract","A badeni békeszerződés a spanyol örökösödési háborút lezáró békeszerződések egyike. Franciaország és a Német-római Birodalom képviselői kötötték meg 1714. szeptember 7-én a svájci városban. A szerződés az 1713-as utrechti és az 1714-es rastatti békemegállapodásokra épül. A badeni szerződésben a Német-római Birodalom is elfogadta a korábbi szerződések rendelkezéseit."
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Badeni_béke_(1714)?oldid=21504249&ns=0"
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://dbpedia.org/ontology/wikiPageLength",7515
"http://hu.dbpedia.org/resource/Badeni_béke_(1714)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Badeni_béke_(1714)"
"http://hu.wikipedia.org/wiki/Badeni_béke_(1714)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Badeni_béke_(1714)"
