"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://www.w3.org/2000/01/rdf-schema#label","Cyanoderma melanothorax"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jáva_madarai"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bali_madarai"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanoderma"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://dbpedia.org/ontology/wikiPageID",1735611
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://dbpedia.org/ontology/wikiPageRevisionID",23232415
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Stachyris-melanothorax%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Crescent-chested+babbler&tbm=isch&ved=2ahUKEwijscGuw_XsAhWHD-wKHUUhBS0Q2-cCegQIABAA&oq=Crescent-chested+babbler&gs_lcp=CgNpbWcQA1DR7wFY0e8BYI_zAWgAcAB4AIABiwGIAYsBkgEDMC4xmAEAoAEBqgELZ3dzLXdpei1pbWfAAQE&sclient=img&ei=fj6pX6P6CIefsAfFwpToAg&bih=767&biw=1600&client=firefox-b-d"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://hu.dbpedia.org/property/name","Cyanoderma melanothorax"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cyanoderma_melanothorax","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
