"subject","predicate","object"
"http://hu.dbpedia.org/resource/1960-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Abde_ál-Rahmane_Mahdzsúb","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Abde_ál-Rahmane_Mahdzsúb","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Abdelkader_Ben_Bouali","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Abdelkader_Ben_Bouali","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Alfred_Aston","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Alfred_Aston","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Angelo_Grizzetti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Angelo_Grizzetti","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Artur_Jorge","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Auguste_Jordan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Donald-Olivier_Sié","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Donald-Olivier_Sié","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/François_Heutte","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/François_Heutte","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Henri_Biancheri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Paris"
"http://hu.dbpedia.org/resource/Henri_Biancheri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Paris"
