"subject","predicate","object"
"http://hu.dbpedia.org/resource/2K_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2K_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/2K_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2K_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2K_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2K_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2K_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/2K_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2K_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2K_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2K_Sports","http://www.w3.org/2000/01/rdf-schema#label","2K Sports"
"http://hu.dbpedia.org/resource/2K_Sports","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-kiadó_cégei"
"http://hu.dbpedia.org/resource/2K_Sports","http://dbpedia.org/ontology/wikiPageID",1568272
"http://hu.dbpedia.org/resource/2K_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",23896848
"http://hu.dbpedia.org/resource/2K_Sports","http://xmlns.com/foaf/0.1/name","2K Sports"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/logó",2
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/név",2
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/székhely",", Kalifornia, Novato"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részleg"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/alapító","David Ismailer"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/alapító","Christoph Hartmann"
"http://hu.dbpedia.org/resource/2K_Sports","http://hu.dbpedia.org/property/alapító","Greg Thomas"
