"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Okolicsányi Kristóf"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://dbpedia.org/ontology/wikiPageID",551778
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://dbpedia.org/ontology/wikiPageRevisionID",22477829
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100403213612/http:/jam.nyirbone.hu/konyvtar/web-konyv/nuiz-konf/Szomola.html"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://hu.dbpedia.org/property/kép","Orlai Ónodi országgyűlés.jpg"
"http://hu.dbpedia.org/resource/Okolicsányi_Kristóf","http://hu.dbpedia.org/property/képaláírás","Orlay Petrich Soma: Az ónodi országgyűlés"
