"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/2000/01/rdf-schema#label","Kováts-Martiny Gábor Pál"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://dbpedia.org/ontology/wikiPageID",978969
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20281990
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/k/o/kovatsmartiny/kovatsmartinypant.html"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/08638.htm"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/név","Kováts-Martiny Gábor Pál"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/születésiDátum",1782
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrmező"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/halálDátuma",1845
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/szakma","fizikus,"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://hu.dbpedia.org/property/szakma","természettudós,"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://dbpedia.org/ontology/abstract","Kováts-Martiny Gábor Pál (Turopolya, 1782. március 4. – Pozsony, 1845. július 19.) természettudós, fizikus, ágostai evangélikus líceumi tanár."
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kováts-Martiny_Gábor_Pál?oldid=20281990&ns=0"
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://dbpedia.org/ontology/wikiPageLength",5774
"http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kováts-Martiny_Gábor_Pál"
"http://hu.wikipedia.org/wiki/Kováts-Martiny_Gábor_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kováts-Martiny_Gábor_Pál"
