"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_Romanova_magyar_nádorné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája","http://www.w3.org/2000/01/rdf-schema#label","Alekszandra Pavlovna sírkápolnája"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Alekszandra_Pavlovna_sírkápolnája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romanov-ház"
