"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/2000/01/rdf-schema#label","Orésztisz Karnézisz"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjwsp"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgók"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Panathinaikósz_labdarúgói"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Granada_labdarúgói"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ÓFI_labdarúgói"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://dbpedia.org/ontology/wikiPageID",1109062
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://dbpedia.org/ontology/wikiPageRevisionID",20465364
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/39781/Orestis_Karnezis.html"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_görög_vb-keret"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/kép",20130814
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/név","Orésztisz Karnézisz"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/teljesNév","Orésztisz Szpiridon Karnézisz"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Watford_FC"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Granada_CF"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ÓFI_Kréta"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klubOrszág","Olasz"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/klubfriss",2018-05-20
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/meccsek",108
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/meccsek",53
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/válfriss",2014-06-07
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/válogatottMeccsek",19
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/válogatottOrszág","Görögország"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://dbpedia.org/ontology/abstract","Orésztisz Szpiridon Karnézisz (görögül: Ορέστης Καρνέζης) (Athén, 1985. június 11. –) görög válogatott labdarúgó, az SSC Napoli játékosa. Posztját tekintve kapus."
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://dbpedia.org/ontology/birthName","Orésztisz Szpiridon Karnézisz"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://dbpedia.org/ontology/years","2017"
