"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://www.w3.org/2000/01/rdf-schema#label","Sara Krnjić"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_sportolók"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irányítók"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kosárlabdázók"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://dbpedia.org/ontology/wikiPageID",1573116
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://dbpedia.org/ontology/wikiPageRevisionID",23780262
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/gamecent/p/pid/6212341/playerview.html"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaeurope.com/cid_KNce8jInH7Qj1EsyH5rjn2.teamID_2061.compID_jr6ZiXqeGhMBtfq1yxqV83.season_2011.roundID_7843.playerID_57534.html"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/player.asp%3FCntry=HUN&PlayerID=109057"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/magasság","193.0"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/név","Sara Krnjić"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/teljesNév","Sara Krnjić"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Atomerőmű_KSC_Szekszárd"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ŽKK_Vojvodina"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Sopron_Basket"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/UNI_Győr"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mizo_Pécs_2010"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/poszt","irányító"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/nemzetiség","szerb, magyar"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/születésiIdő",1991
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/Washington_Mystics"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/draftHelyezés",3
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/draftÉve",2011
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/liga",""
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/Magyar_női_kosárlabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://hu.dbpedia.org/property/pályafutásKezdete",2006
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://dbpedia.org/ontology/abstract","Sara Krnjić (Újvidék, 1991. július 15. –) szerb-magyar kettős állampolgárságú olimpiai bronzérmes, Európa-bajnok kosárlabdázó, az Atomerőmű KSC Szekszárd játékosa."
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sara_Krnjić?oldid=23780262&ns=0"
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://dbpedia.org/ontology/wikiPageLength",4791
"http://hu.dbpedia.org/resource/Sara_Krnjić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sara_Krnjić"
"http://hu.wikipedia.org/wiki/Sara_Krnjić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sara_Krnjić"
