"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://www.w3.org/2000/01/rdf-schema#label","Kriványpusztamező"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j80_"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://dbpedia.org/ontology/wikiPageID",50493
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://dbpedia.org/ontology/wikiPageRevisionID",23686899
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-286486&pos_y=-1183270&size=full&lang=sk&sipka=1&name=Pust%E9%20Pole%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Kriványpusztamező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319092136/http:/kniznica.sl.sinet.sk/SLOVNIK/ppole.htm"
