"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://www.w3.org/2000/01/rdf-schema#label","Suzuki motorkerékpárok listája"
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki"
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok_listája"
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok"
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://dbpedia.org/ontology/wikiPageID",315625
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13232333
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suzuki_motorkerékpárok_listája?oldid=13232333&ns=0"
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suzuki_motorkerékpárok_listája"
"http://hu.wikipedia.org/wiki/Suzuki_motorkerékpárok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suzuki_motorkerékpárok_listája"
