"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://www.w3.org/2000/01/rdf-schema#label","Tetrakén-dinitrid"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://dbpedia.org/ontology/wikiPageID",1014561
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://dbpedia.org/ontology/wikiPageRevisionID",22476368
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidechem.com/reference/dic-432773.html"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Mtth5g59dEIC&pg=PA564&lpg=PA564&dq=tetrasulfur+dinitride&source=bl&ots=tD_NjwN2NB&sig=njBOTNhAYHNGZ_pv59VhYAVEUFQ&hl=hu&sa=X&ei=s3NkUc3CO8_WsgbUpYDwCw&ved=0CDgQ6AEwCTgK%23v=onepage&q=tetrasulfur%20dinitride&f=false"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Owuv-c9L_IMC&pg=PA1056&lpg=PA1056&dq=tetrasulfur+dinitride&source=bl&ots=zWu-2mlLc7&sig=cmaFqWFeX3WefpagiDFZYi45rQQ&hl=hu&sa=X&ei=NnVkUfnaAYLYswarhoCQAw&ved=0CCAQ6AEwAjgU%23v=onepage&q=tetrasulfur%20dinitride&f=false"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springermaterials.com/docs/substance/VWDTIJELBIAUFIPL.html"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=IvGnUAaSqOsC&pg=PA228&lpg=PA228&dq=tetrasulfur+dinitride&source=bl&ots=e4tIw9dqwM&sig=JORLTRj5O6YtTicj5Qoj0TqDhXM&hl=hu&sa=X&ei=YnZkUe2MKsKMtQbsuYCgAw&ved=0CBsQ6AEwADge%23v=onepage&q=tetrasulfur%20dinitride&f=false"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.10446998.html%3Frid=489901b7-2e8a-4a9e-94cf-8dddfb660f3a"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://hu.dbpedia.org/property/imagefile","Tetrasulfur dinitride structure.svg"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://hu.dbpedia.org/property/imagesize",90
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://hu.dbpedia.org/property/iupacname",1.2
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://dbpedia.org/ontology/abstract","A tetrakén-dinitrid szervetlen vegyület. Opálos, szürkéspiros tűszerű, vagy átlátszó sötétvörös prizmás kristály. 25 °C-on megolvad. A sötétvörös folyadék az elemi brómra emlékeztet. 100 °C felett robbanásszerű hevességgel bomlik."
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tetrakén-dinitrid?oldid=22476368&ns=0"
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://dbpedia.org/ontology/wikiPageLength",3086
"http://hu.dbpedia.org/resource/Tetrakén-dinitrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tetrakén-dinitrid"
"http://hu.wikipedia.org/wiki/Tetrakén-dinitrid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tetrakén-dinitrid"
