"subject","predicate","object"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://www.w3.org/2000/01/rdf-schema#label","Életfogytig zsaru"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4gbc"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://dbpedia.org/ontology/wikiPageID",368329
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://dbpedia.org/ontology/wikiPageRevisionID",23581997
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/life/show/68729/summary.html"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbc.com/Life/"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Rand_Ravich"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/epizódokSzáma",32
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/eredetiCím","Life"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Életfogytig_zsaru"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/háttérszín","#e2e2e2"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/imdbId",874936
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/játékidő","kb. 42 perc epizódonként"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/elsőVetítés",2007
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/sorozatCíme","Életfogytig zsaru"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://hu.dbpedia.org/property/utolsóVetítés",2009
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://dbpedia.org/ontology/abstract","Az Életfogytig zsaru (eredeti angol címe: Life) Los Angelesben játszódó amerikai bűnügyi televíziós sorozat. Alapötlete rendezőtől származik, akit a film készítésében az Universal Media Studios producerei, Far Shariat, David Semel és Daniel Sackheim támogattak. Semel rendezte a sorozat pilotját. 2007. szeptember 26-án mutatták be az Életfogytig zsaru első epizódját az NBC-n. A sorozat szerda esténként futott az amerikai csatornán HD (1080i) formátumban. Magyarországon először a TV2 tűzte műsorára 2008. június 9-én, s a krimisorozat hazánkban hétfő esténként volt látható. Az Amerikai Forgatókönyvírók Szakszervezete által meghirdetett sztrájk miatt a sorozatból 2007–ben az eredetileg tervezett 22 rész helyett csupán 11 készült el. Ez a 11 epizód alkotja az első évadot. Az NBC 2008. február 13-án bejelentette, hogy lesz második évad is. Ez 2008. szeptember 29-étől futott az USA-ban. 2009. május 4-én az NBC bejelentette, hogy a sorozat harmadik évada már nem fog elkészülni. Damian Lewis brit színész játssza a sorozatban a főszereplő Charlie Crews-t, egy olyan nyomozót, aki 12 évet ült börtönben egy olyan bűntettért, amelyet nem követett el."
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életfogytig_zsaru?oldid=23581997&ns=0"
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://dbpedia.org/ontology/wikiPageLength",6520
"http://hu.dbpedia.org/resource/Életfogytig_zsaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életfogytig_zsaru"
