"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/2000/01/rdf-schema#label","Carl Fredrik Hill"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012rm7"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_grafikusok"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_festők"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://dbpedia.org/ontology/wikiPageID",265273
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",20417481
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://dbpedia.org/ontology/abstract","Carl Fredrik Hill (Lund, 1849. május 31. – Lund, 1911. február 22.) svéd festő, grafikus. A 19. századi skandináv, ezen belül svéd tájképfestészet egyik legjelesebb alakja."
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Fredrik_Hill?oldid=20417481&ns=0"
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://dbpedia.org/ontology/wikiPageLength",4950
"http://hu.dbpedia.org/resource/Carl_Fredrik_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Fredrik_Hill"
"http://hu.wikipedia.org/wiki/Carl_Fredrik_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Fredrik_Hill"
