"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michel_Bergeron_Trófea","http://www.w3.org/2000/01/rdf-schema#label","Michel Bergeron Trófea"
"http://hu.dbpedia.org/resource/Michel_Bergeron_Trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf68c"
"http://hu.dbpedia.org/resource/Michel_Bergeron_Trófea","http://dbpedia.org/ontology/wikiPageID",537771
"http://hu.dbpedia.org/resource/Michel_Bergeron_Trófea","http://dbpedia.org/ontology/wikiPageRevisionID",6076956
"http://hu.dbpedia.org/resource/Michel_Bergeron_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Michel_Bergeron-trófea"
"http://hu.dbpedia.org/resource/Michel_Bergeron_Trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Michel_Bergeron_Trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michel_Bergeron_Trófea?oldid=6076956&ns=0"
"http://hu.dbpedia.org/resource/Michel_Bergeron_Trófea","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Michel_Bergeron_Trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michel_Bergeron_Trófea"
"http://hu.wikipedia.org/wiki/Michel_Bergeron_Trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michel_Bergeron_Trófea"
