"subject","predicate","object"
"http://hu.dbpedia.org/resource/Top_kvark","http://www.w3.org/2000/01/rdf-schema#label","Top kvark"
"http://hu.dbpedia.org/resource/Top_kvark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzs8"
"http://hu.dbpedia.org/resource/Top_kvark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_standard_modell_alapvető_részecskéi"
"http://hu.dbpedia.org/resource/Top_kvark","http://dbpedia.org/ontology/wikiPageID",663014
"http://hu.dbpedia.org/resource/Top_kvark","http://dbpedia.org/ontology/wikiPageRevisionID",21565832
"http://hu.dbpedia.org/resource/Top_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/Particles/quark.html%7Ctitle=Quarks%7Caccessdate=2008-06-29%7Cauthor=R."
"http://hu.dbpedia.org/resource/Top_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/viewdoc/download%3Fdoi=10.1.1.242.2617&rep=rep1&type=pdf%7Caccessdate=2017-05-16%7Clast2=Maskawa%7Cfirst2=Toshihide"
"http://hu.dbpedia.org/resource/Top_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://cosmology.princeton.edu/~mcdonald/examples/EP/abe_prl_74_2626_95.pdf%7Caccessdate=2017-05-16"
"http://hu.dbpedia.org/resource/Top_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://cosmology.princeton.edu/~mcdonald/examples/EP/abe_prl_74_2626_95.pdf"
"http://hu.dbpedia.org/resource/Top_kvark","http://dbpedia.org/ontology/wikiPageExternalLink","http://cds.cern.ch/record/271848/files/9411001.pdf%7Caccessdate=2017-05-16%7Clast2=Abbott%7Cfirst2=B.%7Clast3=Abolins%7Cfirst3=M.%7Clast4=Acharya%7Cfirst4=B."
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/author","A. Pickering"
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/isbn",226667995
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/pages",114
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/University_of_Chicago_Press"
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/title","Constructing Quarks"
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/url","http://cosmology.princeton.edu/~mcdonald/examples/EP/abe_prl_74_2626_95.pdf"
"http://hu.dbpedia.org/resource/Top_kvark","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Top_kvark","http://dbpedia.org/ontology/abstract","A top kvark, vagy t kvark (jele: t) a legnehezebb a megfigyelt kvarkok közül, egyfajta elemi, az anyagot alkotó jelentős részecske. Mint minden kvark, a top kvark is egy elemi fermion ½-es spinnel, és részt vesz mind a négy alapvető kölcsönhatásban: a gravitációs, elektromágneses, gyenge és az erős kölcsönhatásban. A top kvark antirészecskéje a (néha antitop kvarknak vagy csak egyszerűen antitop nevezik), ami csak annyiban különbözik tőle, hogy töltése ellentétes előjelű. A top kvark elsődlegesen az erős kölcsönhatásban játszik szerepet, de csak gyenge erő hatására tud lebomlani. Bomlásakor legtöbb esetben egy és egy bottom kvarkká bomlik le. Az előre megjósolható élettartama 5·10−25 másodperc. Ez az érték 20-szor rövidebb, mint erős kölcsönhatás során, ezért a top kvarkok képtelenek hadronná alakulni, esély adva ezzel a fizikusoknak, hogy megfigyeljenek egy ""magányos"" kvarkot (minden más kvark hadronná alakul, vagyis csak hadronokban találhatóak meg). Létezését (a bottom kvarkéval együtt) 1973-ban feltételezte és , hogy ezzel magyarázzák a megfigyelt CP-sértést a kaonok lebomlásában. 1995-ben sikerült kísérletileg is bizonyítani a Fermilabban. és 2008-ban fizikai Nobel-díjat kaptak a top és bottom kvarkok létének bizonyításáért, melyek a harmadik generációs kvarkok közé tartoznak."
"http://hu.dbpedia.org/resource/Top_kvark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Top_kvark?oldid=21565832&ns=0"
"http://hu.dbpedia.org/resource/Top_kvark","http://dbpedia.org/ontology/wikiPageLength",6707
"http://hu.dbpedia.org/resource/Top_kvark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Top_kvark"
"http://hu.wikipedia.org/wiki/Top_kvark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Top_kvark"
