"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faridábád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harijána"
"http://hu.dbpedia.org/resource/Gurugrám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harijána"
"http://hu.dbpedia.org/resource/Harijána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harijána"
"http://hu.dbpedia.org/resource/Jamuna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harijána"
"http://hu.dbpedia.org/resource/Kategória:Harijána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harijána","http://www.w3.org/2000/01/rdf-schema#label","Harijána"
"http://hu.dbpedia.org/resource/Kategória:Harijána","http://dbpedia.org/ontology/wikiPageID",1698975
"http://hu.dbpedia.org/resource/Kategória:Harijána","http://dbpedia.org/ontology/wikiPageRevisionID",22552681
"http://hu.dbpedia.org/resource/Kategória:Harijána","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_államai"
"http://hu.dbpedia.org/resource/Kategória:Harijána","http://www.w3.org/2004/02/skos/core#prefLabel","Harijána"
"http://hu.dbpedia.org/resource/Kategória:Harijána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harijána?oldid=22552681&ns=14"
