"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/2000/01/rdf-schema#label","Auguste Hoël"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tornászok"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://dbpedia.org/ontology/wikiPageID",1409449
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://dbpedia.org/ontology/wikiPageRevisionID",22710147
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130121101710/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=HO%CBLAUG01"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106035356/http:/www.sports-reference.com/olympics/athletes/ho/auguste-hoel-1.html"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://dbpedia.org/ontology/abstract","Georges Auguste Charles Hoël (Cambrai, Nord, 1890. július 17. – Cambrai, Nord, 1967. január 6.) olimpiai bronzérmes francia tornász. Ez első világháború után az 1920. évi nyári olimpiai játékokon indult, és mint tornász versenyzett. bronzérmes lett."
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auguste_Hoël?oldid=22710147&ns=0"
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://dbpedia.org/ontology/wikiPageLength",2815
"http://hu.dbpedia.org/resource/Auguste_Hoël","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auguste_Hoël"
"http://hu.wikipedia.org/wiki/Auguste_Hoël","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auguste_Hoël"
