"subject","predicate","object"
"http://hu.dbpedia.org/resource/Averrhoa_bilimbi","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Karambola"
"http://hu.dbpedia.org/resource/Csillaggyümölcs","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Karambola"
"http://hu.dbpedia.org/resource/Karambola","http://www.w3.org/2000/01/rdf-schema#label","Karambola"
"http://hu.dbpedia.org/resource/Karambola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madársóskafélék"
"http://hu.dbpedia.org/resource/Karambola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Karambola","http://dbpedia.org/ontology/wikiPageID",1590887
"http://hu.dbpedia.org/resource/Karambola","http://dbpedia.org/ontology/wikiPageRevisionID",21816727
"http://hu.dbpedia.org/resource/Karambola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:16781-1"
"http://hu.dbpedia.org/resource/Karambola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:16781-1%23children"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/name","Karambola"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/imageCaption","Averrhoa bilimbi"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Madársóskafélék"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Robert_Brown_(botanikus)"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madársóska-virágúak"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/wikicommonscat","Averrhoa"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/wikispecies","Averrhoa"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/genus","Averrhoa"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/synonyms","*Carambola Adans.
*Oxynia Noronha"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Karambola","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Karambola","http://dbpedia.org/ontology/abstract","A karambola (Averrhoa) a madársóska-virágúak (Oxalidales) rendjébe és a madársóskafélék (Oxalidaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Karambola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karambola?oldid=21816727&ns=0"
"http://hu.dbpedia.org/resource/Karambola","http://dbpedia.org/ontology/wikiPageLength",2292
"http://hu.dbpedia.org/resource/Karambola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karambola"
"http://hu.dbpedia.org/resource/Averrhoa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karambola"
"http://hu.wikipedia.org/wiki/Karambola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karambola"
