"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aberystwythi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Beaumarisi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Caernarfoni_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Castell_y_Bere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Conwyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Deganwyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Harlechi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/I._Eduárd_király_várai_és_városfalai_Gwynedd_grófságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Monmouthi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Rhuddlani_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_várai"
"http://hu.dbpedia.org/resource/Kategória:Wales_várai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wales_várai","http://www.w3.org/2000/01/rdf-schema#label","Wales várai"
"http://hu.dbpedia.org/resource/Kategória:Wales_várai","http://dbpedia.org/ontology/wikiPageID",1161110
"http://hu.dbpedia.org/resource/Kategória:Wales_várai","http://dbpedia.org/ontology/wikiPageRevisionID",15489273
"http://hu.dbpedia.org/resource/Kategória:Wales_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wales_építményei"
"http://hu.dbpedia.org/resource/Kategória:Wales_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_várai"
"http://hu.dbpedia.org/resource/Kategória:Wales_várai","http://www.w3.org/2004/02/skos/core#prefLabel","Wales várai"
"http://hu.dbpedia.org/resource/Kategória:Wales_várai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wales_várai?oldid=15489273&ns=14"
