"subject","predicate","object"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/2000/01/rdf-schema#label","TV4 (Magyarország, 1992)"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://dbpedia.org/ontology/wikiPageID",1658922
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://dbpedia.org/ontology/wikiPageRevisionID",23327098
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://xmlns.com/foaf/0.1/name","TV4"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/indulásDátuma","--12-17"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/indulásDátuma",1991
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/név","TV4"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Fenyő_János"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/VICO"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/társaság","TelesYstem Rt."
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/felbontás",360
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://hu.dbpedia.org/property/megszűnésDátuma",1994
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://dbpedia.org/ontology/abstract","A TV4 egy kazettás terjesztésű kábeltelevíziós csatorna volt. Tulajdonosa a Fenyő János által irányított Rt. volt, amit 1988-ban alapítottak."
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/VICO"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Fenyő_János"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TV4_(Magyarország,_1992)?oldid=23327098&ns=0"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://dbpedia.org/ontology/wikiPageLength",4678
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TV4_(Magyarország,_1992)"
"http://hu.wikipedia.org/wiki/TV4_(Magyarország,_1992)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TV4_(Magyarország,_1992)"
