"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarádtanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székásszabadja"
"http://hu.dbpedia.org/resource/Székás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székásszabadja"
"http://hu.dbpedia.org/resource/Székásbesenyő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Székásszabadja"
"http://hu.dbpedia.org/resource/Székásszabadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Székásszabadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Székásszabadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székásszabadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Székásszabadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Székásszabadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Székásszabadja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Székásszabadja","http://www.w3.org/2000/01/rdf-schema#label","Székásszabadja"
"http://hu.dbpedia.org/resource/Székásszabadja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0413lk2"
"http://hu.dbpedia.org/resource/Székásszabadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Székásszabadja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Székásszabadja","http://dbpedia.org/ontology/wikiPageID",592102
"http://hu.dbpedia.org/resource/Székásszabadja","http://dbpedia.org/ontology/wikiPageRevisionID",22346695
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-romániai_település"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/magyarNév","Székásszabadja"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/terület",40.52
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/weboldal","www.sate-comune.ro/descriere_comuna.php?comuna=Ohaba"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/irányítószám",517530
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/románNév","Ohaba"
"http://hu.dbpedia.org/resource/Székásszabadja","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Székásszabadja","http://dbpedia.org/ontology/abstract","Székásszabadja (románul: Ohaba, németül: Neudorf) falu Romániában, Fehér megyében, Székásszabadja község központja."
"http://hu.dbpedia.org/resource/Székásszabadja","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Székásszabadja","http://dbpedia.org/ontology/postalCode","517530"
"http://hu.dbpedia.org/resource/Székásszabadja","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Székásszabadja","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Székásszabadja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székásszabadja?oldid=22346695&ns=0"
"http://hu.dbpedia.org/resource/Székásszabadja","http://dbpedia.org/ontology/wikiPageLength",1390
"http://hu.dbpedia.org/resource/Székásszabadja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székásszabadja"
"http://hu.wikipedia.org/wiki/Székásszabadja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székásszabadja"
