"subject","predicate","object"
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://www.w3.org/2000/01/rdf-schema#label","Descartes-szorzat"
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfg"
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://dbpedia.org/ontology/wikiPageID",74751
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://dbpedia.org/ontology/wikiPageRevisionID",23859321
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A%7D,%7Ba,b"
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X%7D,%7Bx,y"
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://dbpedia.org/ontology/abstract","A matematikában, közelebbről a halmazelméletben az A és B halmaz Descartes-szorzatán [ejtsd: dékárt-szorzat] (vagy direkt szorzatán) azt a halmazt értjük, melynek azon rendezett párok az elemei, amiknek első eleme A-beli, második eleme pedig B-beli és a szorzat minden lehetséges párt tartalmaz. A szorzatot az A×B szimbólum jelöli, melyet „A kereszt B”-nek olvasunk, és nem „A-szor B”-nek. A Descartes-szorzat általánosítható oly módon, hogy nem csak két halmaz Descartes-szorzatát lehessen képezni, hanem akárhány n pozitív egész számú, sőt akár tetszőleges (végtelen) sok halmaz szorzatát is."
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Descartes-szorzat?oldid=23859321&ns=0"
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://dbpedia.org/ontology/wikiPageLength",9565
"http://hu.dbpedia.org/resource/Descartes-szorzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Descartes-szorzat"
"http://hu.dbpedia.org/resource/Matematikai_szimbólumok_listája","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Descartes-szorzat"
"http://hu.dbpedia.org/resource/Direktszorzat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Descartes-szorzat"
"http://hu.wikipedia.org/wiki/Descartes-szorzat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Descartes-szorzat"
