"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geopelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geopelia"
"http://hu.dbpedia.org/resource/Gyémántgalambocska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geopelia"
"http://hu.dbpedia.org/resource/Kategória:Geopelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geopelia","http://www.w3.org/2000/01/rdf-schema#label","Geopelia"
"http://hu.dbpedia.org/resource/Kategória:Geopelia","http://dbpedia.org/ontology/wikiPageID",652454
"http://hu.dbpedia.org/resource/Kategória:Geopelia","http://dbpedia.org/ontology/wikiPageRevisionID",13430478
"http://hu.dbpedia.org/resource/Kategória:Geopelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Geopelia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galambformák"
"http://hu.dbpedia.org/resource/Kategória:Geopelia","http://www.w3.org/2004/02/skos/core#prefLabel","Geopelia"
"http://hu.dbpedia.org/resource/Kategória:Geopelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geopelia?oldid=13430478&ns=14"
