"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazsalikomolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Bergamottolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Borsosmentaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Borókaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Ceyloni_fahéjolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Cickafarkolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Ciprusolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Citromfűolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Citromolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Citronellaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Cédrusolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Erdeifenyő-olaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Eukaliptuszolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Fahéjolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Farnezol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Fekete_borsolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Fodormentaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Gerániumolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Gyömbérolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Ilang-ilang-olaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Illóolajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Illóolajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Izsópolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Jázminolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Kajeputolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Kakukkfűolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Kamillaolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Kategória:Illóolajok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Illóolajok","http://www.w3.org/2000/01/rdf-schema#label","Illóolajok"
"http://hu.dbpedia.org/resource/Kategória:Illóolajok","http://dbpedia.org/ontology/wikiPageID",85793
"http://hu.dbpedia.org/resource/Kategória:Illóolajok","http://dbpedia.org/ontology/wikiPageRevisionID",13667067
"http://hu.dbpedia.org/resource/Kategória:Illóolajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Illóolajok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Illóolajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növényi_olajok"
"http://hu.dbpedia.org/resource/Kategória:Illóolajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászat"
"http://hu.dbpedia.org/resource/Kategória:Illóolajok","http://www.w3.org/2004/02/skos/core#prefLabel","Illóolajok"
"http://hu.dbpedia.org/resource/Kategória:Illóolajok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Illóolajok?oldid=13667067&ns=14"
"http://hu.dbpedia.org/resource/Kerti_kakukkfűolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Korianderolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Kámforolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
"http://hu.dbpedia.org/resource/Kínai_fahéjolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illóolajok"
