"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Anaheim_Ducks_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai","http://www.w3.org/2000/01/rdf-schema#label","Az Anaheim Ducks játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai","http://dbpedia.org/ontology/wikiPageID",359258
"http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",13206100
"http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NHL_játékosok"
"http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Anaheim Ducks játékosai"
"http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Anaheim_Ducks_játékosai?oldid=13206100&ns=14"
"http://hu.dbpedia.org/resource/Niklas_Hagman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai"
"http://hu.dbpedia.org/resource/Scott_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai"
"http://hu.dbpedia.org/resource/Teemu_Selänne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anaheim_Ducks_játékosai"
