"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazsarózsa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazsarózsák"
"http://hu.dbpedia.org/resource/Bánáti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazsarózsák"
"http://hu.dbpedia.org/resource/Fás_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazsarózsák"
"http://hu.dbpedia.org/resource/Kategória:Bazsarózsák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bazsarózsák","http://www.w3.org/2000/01/rdf-schema#label","Bazsarózsák"
"http://hu.dbpedia.org/resource/Kategória:Bazsarózsák","http://dbpedia.org/ontology/wikiPageID",490560
"http://hu.dbpedia.org/resource/Kategória:Bazsarózsák","http://dbpedia.org/ontology/wikiPageRevisionID",14096341
"http://hu.dbpedia.org/resource/Kategória:Bazsarózsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bazsarózsák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bazsarózsák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Kategória:Bazsarózsák","http://www.w3.org/2004/02/skos/core#prefLabel","Bazsarózsák"
"http://hu.dbpedia.org/resource/Kategória:Bazsarózsák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bazsarózsák?oldid=14096341&ns=14"
"http://hu.dbpedia.org/resource/Keleti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazsarózsák"
"http://hu.dbpedia.org/resource/Kerti_bazsarózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bazsarózsák"
