"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csd_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Csd (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Csd_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",332660
"http://hu.dbpedia.org/resource/Csd_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17203461
"http://hu.dbpedia.org/resource/Csd_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Csd_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Csd_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csd_(egyértelműsítő_lap)?oldid=17203461&ns=0"
"http://hu.dbpedia.org/resource/Csd_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",158
"http://hu.dbpedia.org/resource/Csd_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csd_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Csd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csd_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Csd_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csd_(egyértelműsítő_lap)"
