"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://www.w3.org/2000/01/rdf-schema#label","Bayeux-i kárpit"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d51c"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_képzőművészet"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műalkotások"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilek"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kultúra"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageID",56722
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageRevisionID",23366117
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tapisserie-bayeux.fr/"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageExternalLink","http://panograph.free.fr/BayeuxTapestry.html"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.bibl.u-szeged.hu/00000/00072/00034/doc_034.pdf"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060218072706/http:/www.uni-koblenz.de/~odswer/projekte/gotik/pro3.htm"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219125819/http:/www.brunnerattila.eoldal.hu/cikkek/muveszettortenet/bayeux.html"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayeuxtapestry.org.uk/BayeuxContents.htm"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageExternalLink","http://hastings1066.com/"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091008105247/http:/www.brunnerattila.eoldal.hu/cikkek/muveszettortenet/bayeux"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060302124103/http:/www.ibl.uni-bremen.de/lui/user/ag26/teppich.html"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageExternalLink","http://rubens.anu.edu.au/htdocs/bytype/textiles/bayeux/"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20121119_megse_szonyeg_a_bayeuxi_karpit"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bayeux-i_kárpit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
