"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dammám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
"http://hu.dbpedia.org/resource/Dzsidda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései","http://www.w3.org/2000/01/rdf-schema#label","Szaúd-Arábia települései"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései","http://dbpedia.org/ontology/wikiPageID",281213
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20952938
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_települései"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Szaúd-Arábia települései"
"http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaúd-Arábia_települései?oldid=20952938&ns=14"
"http://hu.dbpedia.org/resource/Madáin_Szálih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
"http://hu.dbpedia.org/resource/Medina_(Szaúd-Arábia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
"http://hu.dbpedia.org/resource/Mekka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
"http://hu.dbpedia.org/resource/Rijád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
"http://hu.dbpedia.org/resource/Szaúd-Arábia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
"http://hu.dbpedia.org/resource/Tabúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_települései"
