"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://www.w3.org/2000/01/rdf-schema#label","Best Of Collection 1993–1998"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://dbpedia.org/ontology/wikiPageID",1116388
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://dbpedia.org/ontology/wikiPageRevisionID",21738065
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/cím","Best Of Collection 1993–1998"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Soho_Party"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Discovery_(Soho_Party-album)"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/felvételek","Oxygen Stúdió"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/jelenlegi","Best Of Collection 1993-1998"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/kiadó","BMG Ariola Hungary"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/kislemez1dátum",1998
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/megjelent","CD (7432161254 2 )"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Eurohouse"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://dbpedia.org/ontology/abstract","A Best Of Collection 1993–1998 című válogatásalbum a Soho Party gyűjteményes lemeze, melyen az 1993 és 1997 között megjelent slágerek újrakevert és eredeti felvételeit tartalmazza. Az albumról csupán egyetlenegy dal jelent meg kislemezen. A válogatáslemez megjelenése után feloszlottak."
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://dbpedia.org/ontology/title","Best Of Collection 1993–1998"
