"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Oberstdorf"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3xx7_"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://dbpedia.org/ontology/wikiPageID",1092781
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://dbpedia.org/ontology/wikiPageRevisionID",22196245
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnhof.de/%23station/20252"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://hu.dbpedia.org/property/kép",2009
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://hu.dbpedia.org/property/név","Bahnhof Oberstdorf"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://hu.dbpedia.org/property/megnyitásÉve",1999
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://dbpedia.org/ontology/abstract","Bahnhof Oberstdorf egy vasútállomás Németországban, Bajorország tartományban, Oberstdorf településben. Napi 1545 fős utasforgalma alapján a Német vasútállomás-kategóriák közül a harmadikba tartozik. A állomás megnyerte Az év vasútállomása díjat 2006-ban."
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Oberstdorf?oldid=22196245&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Oberstdorf"
"http://hu.wikipedia.org/wiki/Bahnhof_Oberstdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Oberstdorf"
