"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://www.w3.org/2000/01/rdf-schema#label","Feynman-locsoló"
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://dbpedia.org/ontology/wikiPageID",1439716
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://dbpedia.org/ontology/wikiPageRevisionID",22491755
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://dbpedia.org/ontology/wikiPageExternalLink","http://edgerton.mit.edu/feynman-sprinkler"
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/hep-th/0607239"
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.umd.edu/lecdem/services/demos/demosd3/d3-22.htm"
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://dbpedia.org/ontology/abstract","A Feynman-locsoló locsolószerű berendezés, amely egy tartályba van merítve, és a körülötte levő folyadék beszívására alkalmas. Intenzív, és hosszan tartó vita témája volt az a kérdés, hogy egy ilyen szerkezet melyik irányba forog. Egy átlagos locsoló úgy működik, hogy víz áramlik ki a nyílásaiból ,a keletkező sugarak meghajtják a kereket; az aeololipil (Hérón-labda) is ugyanezen az elven működik. Egy ""inverz"" locsoló ehelyett a körülötte levő folyadékot szívja be. A problémát ma sokan az elméleti fizikus Richard Feynman nevéhez kötik, aki megemlíti a híres önéletrajzi regényében, melynek címe: Tréfál, Feynman úr? A probléma azonban nem tőle ered, és ő nem is publikált megoldást rá."
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feynman-locsoló?oldid=22491755&ns=0"
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://dbpedia.org/ontology/wikiPageLength",5178
"http://hu.dbpedia.org/resource/Feynman-locsoló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feynman-locsoló"
"http://hu.wikipedia.org/wiki/Feynman-locsoló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feynman-locsoló"
