"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedikt_Ried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek"
"http://hu.dbpedia.org/resource/Bonifaz_Wohlmuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek"
"http://hu.dbpedia.org/resource/Peter_Parler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek"
"http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek","http://www.w3.org/2000/01/rdf-schema#label","Gótikus építészek"
"http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek","http://dbpedia.org/ontology/wikiPageID",1459097
"http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",18640517
"http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_stílus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Gótikus építészek"
"http://hu.dbpedia.org/resource/Kategória:Gótikus_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gótikus_építészek?oldid=18640517&ns=14"
