"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Dán_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Francia_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Holland_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Norvég_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Német_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Női labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b_0k"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",487214
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",18995025
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/football/women/4559941.stm"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/eur-women.html"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/Competitions/woco/index.html"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-nagy"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlónagy"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/honlap","http://www.uefa.com/Competitions/woco/index.html"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/kontinens","Európa"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",16
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/sportbajnokság","Európa-bajnokság"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/sportbajnokság","Női labdarúgó-"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/elsőEsemény",1991
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/abstract","A női labdarúgó-Európa-bajnokság az UEFA labdarúgótornája, melyet négyévente rendeznek meg női válogatottak részvételével. A rendezvény a férfiak számára kiírt labdarúgó Európa-bajnokság női megfelelője. A torna elődje a női labdarúgó-válogatottak európai tornája volt az 1980-as évek elején. A női labdarúgás népszerűségének növekedésével 1990-ben a torna rendezését átvette az UEFA, innentől női labdarúgó-Európa-bajnokság néven fut a rendezvény. Csupán az 1991-es és az 1995-ös kiírás volt egyben a világbajnokság selejtezője is; 1999-től kezdődően csoportok kialakításával rendezik a selejtezőket."
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_labdarúgó-Európa-bajnokság?oldid=18995025&ns=0"
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",8512
"http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Olasz_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_labdarúgó-Európa-bajnokság"
