"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Magyarország berlini nagykövetsége"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Németországban"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1660634
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",22756547
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Németországban"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://dbpedia.org/ontology/abstract","Magyarország berlini nagykövetsége (németül: Ungarische Botschaft in Berlin) hazánk legfontosabb külképviseleteinek egyike, kiemelt intézménye. A németországi követségünk - a megnyitás sorrendjében - a negyedik volt a monarchia felbomlása után. A követség Berlinben, az Unter den Linden 76. szám alatt található, nagykövetünk 2015 novembere óta Györkös Péter."
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_berlini_nagykövetsége?oldid=22756547&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",6360
"http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_berlini_nagykövetsége"
"http://hu.wikipedia.org/wiki/Magyarország_berlini_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_berlini_nagykövetsége"
