"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://www.w3.org/2000/01/rdf-schema#label","A Little More Love (Lisa Stansfield-dal)"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisa_Stansfield-kislemezek"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/wikiPageID",1687272
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22786034
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yZdIGUWXY-w"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lisa_Stansfield"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Real_Love_(Lisa_Stansfield-album)"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/bOldal","Set Your Loving Free"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/cím","A Little More Love"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/előző","Set Your Loving Free"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/hossz","250.0"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/jelenlegi","A Little More Love"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/következő","Someday (I’m Coming Back)"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/producer","Ian Devaney • Andy Morris"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/stílus","Soul • Smooth Jazz"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/szerző","Lisa Stansfield • Ian Devaney • Andy Morris"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://hu.dbpedia.org/property/videoklip","https://www.youtube.com/watch%3Fv=yZdIGUWXY-w"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/abstract","A A Little More Love című dal a brit énekes-dalszerző Lisa Stansfield 5. és egyben utolsó kimásolt kislemeze a Real Love című második stúdióalbumról. A dalt Stansfield, Ian Devaney és Andy Morris írta, valamint a producerek is ők voltak. A dalt az Egyesült Államokban is 1992. június 30-án jelentették meg, ugyanazon a napon, mint Európában. A dal a Hot R&B / Hip-Hop Songs kislemezlistán a 30. helyre került. A Wembley Stadionban megjelent élő zenei verziót szintén megjelentették, valamint a ""Set Your Loving Free"" a kislemez B. oldalán kapott helyet, melyet a Masters at Work remixelt. Ez a változat a 20. helyezést érte el a Hot Dance Club Songs listán."
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/runtime",250.0
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/title","A Little More Love"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lisa_Stansfield"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Set_Your_Loving_Free"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Arista_Records"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Little_More_Love_(Lisa_Stansfield-dal)?oldid=22786034&ns=0"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/Work/runtime","4.166666666666667"
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://dbpedia.org/ontology/wikiPageLength",3552
"http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Little_More_Love_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Real_Love_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Real_Love_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Set_Your_Loving_Free","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/Someday_(I’m_Coming_Back)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)"
"http://hu.dbpedia.org/resource/The_Complete_Collection_(Lisa_Stansfield-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)"
"http://hu.wikipedia.org/wiki/A_Little_More_Love_(Lisa_Stansfield-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Little_More_Love_(Lisa_Stansfield-dal)"
