"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/2000/01/rdf-schema#label","In the Pursuit of Leisure"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hhwdw"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugar_Ray-albumok"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/wikiPageID",335560
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/wikiPageRevisionID",22862814
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/cím","In the Pursuit of Leisure"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sugar_Ray"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/előző","Sugar Ray"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/hossz","2466.0"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/jelenlegi","In the Pursuit of Leisure"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/következő","The Best of Sugar Ray"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/David_Kahne"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/abstract","A In the Pursuit of Leisure, a Sugar Ray amerikai együttes ötödik albuma, amelyet 2003-ban adtak ki."
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/runtime",2466.0
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/title","In the Pursuit of Leisure"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sugar_Ray"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Sugar_Ray_(album)"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/David_Kahne"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_of_Sugar_Ray"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_the_Pursuit_of_Leisure?oldid=22862814&ns=0"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/Work/runtime","41.1"
"http://hu.dbpedia.org/resource/In_the_Pursuit_of_Leisure","http://dbpedia.org/ontology/wikiPageLength",1023
