"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steinbach_József","http://www.w3.org/2000/01/rdf-schema#label","Steinbach József"
"http://hu.dbpedia.org/resource/Steinbach_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Steinbach_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steinbach_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steinbach_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Steinbach_József","http://dbpedia.org/ontology/wikiPageID",1557252
"http://hu.dbpedia.org/resource/Steinbach_József","http://dbpedia.org/ontology/wikiPageRevisionID",23748614
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/kép","Steinbach József püspök.jpg"
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/képaláírás","Steinbach József a Dunántúli Református Egyházkerület püspöke"
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/uralkodásKezdete",2009
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/uralkodásVége","napjainkig"
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Dr._Márkus_Mihály_(református_püspök)"
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Steinbach_József","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunántúli Református Egyházkerület"
"http://hu.dbpedia.org/resource/Steinbach_József","http://dbpedia.org/ontology/abstract","Steinbach József (Veszprém, 1964. június 21. –). Jelenleg a Magyarországi Református Egyház Dunántúli Református Egyházkerületének püspöke. Ezt a tisztségét 2009 óta tölti be."
"http://hu.dbpedia.org/resource/Steinbach_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steinbach_József?oldid=23748614&ns=0"
"http://hu.dbpedia.org/resource/Steinbach_József","http://dbpedia.org/ontology/wikiPageLength",14357
"http://hu.dbpedia.org/resource/Steinbach_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steinbach_József"
"http://hu.wikipedia.org/wiki/Steinbach_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steinbach_József"
