"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Banánfajok listája"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://dbpedia.org/ontology/wikiPageID",1111519
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22482505
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/qsearch.do;jsessionid=58366FEEA7F3AE216E9F06D758046915"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/name","Banán"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/imageCaption","Rajz a Musa × paradisiaca nevű növényről és annak terméséről"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Banánfélék"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gyömbérvirágúak"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/wikicommonscat","Musa"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/wikispecies","Musa"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/genus","Banán"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/ordo+_","Commelinidae"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://hu.dbpedia.org/property/synonyms","*Karkandela Raf., Sylva Tellur.: 106 ."
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://dbpedia.org/ontology/abstract","A banán (Musa) az egyszikűek (Liliopsida) osztályának gyömbérvirágúak (Zingiberales) rendjébe, ezen belül a banánfélék (Musaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banánfajok_listája?oldid=22482505&ns=0"
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://dbpedia.org/ontology/wikiPageLength",6713
"http://hu.dbpedia.org/resource/Banánfajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banánfajok_listája"
"http://hu.wikipedia.org/wiki/Banánfajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banánfajok_listája"
