"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Opera"
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opera"
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_komolyzene"
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://dbpedia.org/ontology/wikiPageID",325072
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://dbpedia.org/ontology/wikiPageRevisionID",23446494
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://pnsz.hu/szemely.php%3Flang=HUN&datum=2008-04-26&ID=130"
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/cikk/437085/"
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://hu.dbpedia.org/property/url","http://pnsz.hu/szemely.php%3Flang=HUN&datum=2008-04-26&ID=130"
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://dbpedia.org/ontology/abstract","A Pécsi Operát 1960-ban alapították Pécsen. Kibővített énekkara 1984-ben színházi énekesekből, és zeneileg képzett operakedvelő amatőrökből alakult, tehetségük fejlesztésére, a műfaj közkedveltségére, az ifjúság zenei nevelésének segítésére, különös tekintettel a magyar operák megismertetésére a közönséggel hazánkban és külföldön. Az énekkar rendszeresen, és sokfelé adott az országban hangversenyt esztétikai és nevelési szándékkal. Az együttes a pécsi opera előadásainak állandó énekkara. Repertoárja az oratóriumtól az operáig terjed. Operaturnékon és hangversenyeken többször szerepelt a kórus Németországban, a volt Jugoszláviában, Angliában, majd az amerikai Blue Lake Arts Camp ifjúsági zenei intézmény meghívásának tett eleget az USA-ban. Mozart: A Varázsfuvola c. operáját vitte színre hat előadásban, valamint magyar operákból összeállított önálló esttel bejárta Chicago, Port Austin, Muskegon, Grand Rapids, Clió, Toledó városát. A későbbiekben ma élő zeneszerzők is az együttesre bízták oratórikus műveik ősbemutatóját, miközben folyamatosan ellátták a színházban rájuk háruló operafeladatokat. Legutóbb 2006 nyarán a Fenyár szervezésében létrejövő Bakáts téri (Budapest) ünnepi játékon Erkel Ferenc: Hunyadi László c. operájának 45 fős énekkarát az együttes látta el. 2007-ben Mozart: Szöktetés a szerájból c. operáját mutatta be az operatársulat az énekkar részvételével."
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Opera?oldid=23446494&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://dbpedia.org/ontology/wikiPageLength",2047
"http://hu.dbpedia.org/resource/Pécsi_Opera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Opera"
"http://hu.wikipedia.org/wiki/Pécsi_Opera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Opera"
