"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eforie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Eforie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Eforie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Eforie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Eforie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Eforie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eforie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Eforie","http://www.w3.org/2000/01/rdf-schema#label","Eforie"
"http://hu.dbpedia.org/resource/Eforie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pl4z"
"http://hu.dbpedia.org/resource/Eforie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Eforie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Eforie","http://dbpedia.org/ontology/wikiPageID",334700
"http://hu.dbpedia.org/resource/Eforie","http://dbpedia.org/ontology/wikiPageRevisionID",21321863
"http://hu.dbpedia.org/resource/Eforie","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Eforie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=agzf4MYOmFo&feature=related"
"http://hu.dbpedia.org/resource/Eforie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plaja.ro/eforie_nord/"
"http://hu.dbpedia.org/resource/Eforie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=640"
"http://hu.dbpedia.org/resource/Eforie","http://dbpedia.org/ontology/wikiPageExternalLink","http://eforie.com/"
"http://hu.dbpedia.org/resource/Eforie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eforie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Eforie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
