"subject","predicate","object"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://www.w3.org/2000/01/rdf-schema#label","Születéskor várható élettartam"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qsq"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Életkor"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfia"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageID",329076
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageRevisionID",22894249
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/xftp/idoszaki/pdf/elettart05.pdf"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327171349/http:/fogalomtar.eski.hu/index.php/Sz%C3%BClet%C3%A9skor_v%C3%A1rhat%C3%B3_%C3%A1tlagos_%C3%A9lettartam"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/docs/hun/eurostat_tablak/tabl/tps00025.html"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/publicdata/explore%3Fds=d5bncppjof8f9_&met_y=sp_dyn_le00_in&idim=country:HUN&dl=hu&hl=hu&q=sz%C3%BClet%C3%A9skor%20v%C3%A1rhat%C3%B3%20%C3%A9lettartam"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/09okt/11.htm"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetfa.hu/wp-content/uploads/HMM03_Csite_Nemeth_ASzuleteskorVarhatoEllettartamKisteresegiEgyenlotlensegei.pdf"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00017/00173/pdf/02_lacko.pdf"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120801002032/http:/www.penztarszovetseg.eu/alap.php%3Finc=elet"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksh.hu/statszemle_archive/2003/2003_07/2003_07_559.pdf"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/abstract","A születéskor várható élettartam egy demográfiai adat. Az halálozási életkorának átlaga (az 1 évnél fiatalabbak elhalálozását nem számítva). A Földön: 68,13 év (a nőknél), 63,46 év (a férfiaknál) – nem számolva a kontinensek férfi-nő arányát."
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Születéskor_várható_élettartam?oldid=22894249&ns=0"
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://dbpedia.org/ontology/wikiPageLength",12849
"http://hu.dbpedia.org/resource/Születéskor_várható_élettartam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Születéskor_várható_élettartam"
"http://hu.wikipedia.org/wiki/Születéskor_várható_élettartam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Születéskor_várható_élettartam"
