"subject","predicate","object"
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://www.w3.org/2000/01/rdf-schema#label","BNO-10-03 – A vér és a vérképző szervek betegségei és az immunrendszert érintő bizonyos rendellenességek"
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jl_b"
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek_nemzetközi_osztályozása"
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://dbpedia.org/ontology/wikiPageID",179701
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://dbpedia.org/ontology/wikiPageRevisionID",23789447
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO-forrás"
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO10"
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BNO"
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://dbpedia.org/ontology/abstract","Az alábbi hierarchia a nyomtatott magyar kiadásnak (BNO-10, 1995) felel meg.kklmkklllkk"
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek?oldid=23789447&ns=0"
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://dbpedia.org/ontology/wikiPageLength",9276
"http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek"
"http://hu.dbpedia.org/resource/BNO-10-03_-_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek"
"http://hu.wikipedia.org/wiki/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BNO-10-03_–_A_vér_és_a_vérképző_szervek_betegségei_és_az_immunrendszert_érintő_bizonyos_rendellenességek"
