"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Sabrina, a tiniboszorkány (film, 1996)"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026698d"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kalandfilmek"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_családi_filmek"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Sabrina,_a_tiniboszorkány_(film,_1996)","http://dbpedia.org/ontology/wikiPageID",1118219
