"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://www.w3.org/2000/01/rdf-schema#label","Sárgahasú berkiposzáta"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horornis"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://dbpedia.org/ontology/wikiPageID",1431205
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",21594570
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Horornis+acanthizoides&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwii4LzRtvjjAhWjxoUKHTtWD0QQ_AUIEigC&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myiotheretes-pernix%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/name","Sárgahasú berkiposzáta"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Berkiposzátafélék"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/wikicommonscat","Horornis acanthizoides"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/wikispecies","Horornis acanthizoides"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/binomial","Horornis acanthizoides"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/genus","Horornis"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/rangeMap","Horornis acanthizoides distribution map.png"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/species","H. acanthizoides"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://hu.dbpedia.org/property/synonyms","Cettia acanthizoides, Abrornis acanthizoides"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://dbpedia.org/ontology/abstract","A sárgahasú berkiposzáta (Horornis acanthizoides) a verébalakúak (Passeriformes) rendjébe, ezen belül a berkiposzátafélék (Cettiidae) családba tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgahasú_berkiposzáta?oldid=21594570&ns=0"
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://dbpedia.org/ontology/wikiPageLength",3461
"http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgahasú_berkiposzáta"
"http://hu.dbpedia.org/resource/Cettia_acanthizoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta"
"http://hu.dbpedia.org/resource/Abrornis_acanthizoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta"
"http://hu.dbpedia.org/resource/Horornis_acanthizoides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta"
"http://hu.wikipedia.org/wiki/Sárgahasú_berkiposzáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgahasú_berkiposzáta"
