"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_konstantinápolyi_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Első_nikaiai_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Epheszoszi_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Harmadik_konstantinápolyi_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Khalkédóni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Második_konstantinápolyi_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok","http://www.w3.org/2000/01/rdf-schema#label","Egyetemes zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok","http://dbpedia.org/ontology/wikiPageID",1116697
"http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok","http://dbpedia.org/ontology/wikiPageRevisionID",14882257
"http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok","http://www.w3.org/2004/02/skos/core#prefLabel","Egyetemes zsinatok"
"http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyetemes_zsinatok?oldid=14882257&ns=14"
