"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://www.w3.org/2000/01/rdf-schema#label","Planck-teljesítmény"
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gyc1"
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://dbpedia.org/ontology/wikiPageID",72298
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://dbpedia.org/ontology/wikiPageRevisionID",16390943
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://dbpedia.org/ontology/abstract","A Planck-teljesítmény a Planck-energia és a Planck-idő hányadosa, értéke kb. 3,62831·1052 W. Ez hatalmas teljesítmény: a megfigyelt legfényesebb jelenségek, a gamma-kitörések teljesítménye is csak mintegy 1·1045 W, azaz a Planck-teljesítmény tízmilliomod része. Az alapvető fizikai állandókkal kifejezve: Planck-teljesítmény = ."
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planck-teljesítmény?oldid=16390943&ns=0"
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://dbpedia.org/ontology/wikiPageLength",627
"http://hu.dbpedia.org/resource/Planck-teljesítmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planck-teljesítmény"
"http://hu.wikipedia.org/wiki/Planck-teljesítmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planck-teljesítmény"
