"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei"
"http://hu.dbpedia.org/resource/Pachucai_óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei"
"http://hu.dbpedia.org/resource/Tembleque_atya_vízvezetéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei","http://www.w3.org/2000/01/rdf-schema#label","Hidalgo építményei"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei","http://dbpedia.org/ontology/wikiPageID",1067624
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",17206209
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_építményei_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Hidalgo építményei"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hidalgo_építményei?oldid=17206209&ns=14"
