"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podversa_vára","http://www.w3.org/2000/01/rdf-schema#label","Podversa vára"
"http://hu.dbpedia.org/resource/Podversa_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_építmények"
"http://hu.dbpedia.org/resource/Podversa_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Podversa_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Podversa_vára","http://dbpedia.org/ontology/wikiPageID",1717872
"http://hu.dbpedia.org/resource/Podversa_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23573743
"http://hu.dbpedia.org/resource/Podversa_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-56-2004-12-08.pdf"
"http://hu.dbpedia.org/resource/Podversa_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Podversa_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://bus.hr/hrvatska/kulturna-dobra-opcine-cernik/"
"http://hu.dbpedia.org/resource/Podversa_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/3943/1/RUPERT%20-%20Diplomski%20(kona%C4%8Dna,%20kona%C4%8Dna%20verzija).pdf"
"http://hu.dbpedia.org/resource/Podversa_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Podversa_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1820-Podvrsko-Podversa-Podvarsa/"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/név","Podversa vára"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/másNév","Grad Podvrško"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/épült",15
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",338
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Podversa"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Podversa_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Podversa_vára","http://dbpedia.org/ontology/abstract","Podversa vára (horvátul: Grad Podvrško), várhely Horvátországban, Orbova központjában."
"http://hu.dbpedia.org/resource/Podversa_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podversa_vára?oldid=23573743&ns=0"
"http://hu.dbpedia.org/resource/Podversa_vára","http://dbpedia.org/ontology/wikiPageLength",4082
"http://hu.dbpedia.org/resource/Podversa_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podversa_vára"
"http://hu.wikipedia.org/wiki/Podversa_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podversa_vára"
