"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nights_on_Broadway"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Nights on Broadway"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pq0m"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://dbpedia.org/ontology/wikiPageID",169996
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://dbpedia.org/ontology/wikiPageRevisionID",22852829
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nights_on_Broadway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
