"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://www.w3.org/2000/01/rdf-schema#label","Poarta Albă"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://dbpedia.org/ontology/wikiPageID",845484
"http://hu.dbpedia.org/resource/Poarta_Albă","http://dbpedia.org/ontology/wikiPageRevisionID",19716054
"http://hu.dbpedia.org/resource/Poarta_Albă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoria.ro/%3Flocation=view_article&id=1495"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=634&localitate_id=687"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariapoartaalba.ro/"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/magyarNév","Poarta Albă"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/terület",69.71
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Poarta_Albă","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
