"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/2000/01/rdf-schema#label","Amir Hoszejn Szádegi"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddlw5"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Teherán"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_labdarúgók"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherániak"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_Ázsia-kupa_labdarúgói"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://dbpedia.org/ontology/wikiPageID",1158941
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://dbpedia.org/ontology/wikiPageRevisionID",23262221
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_iráni_vb-keret"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsául"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_iráni_ÁK-keret"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_iráni_vb-keret"
