"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mesagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mesagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mesagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mesagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mesagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mesagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mesagne","http://www.w3.org/2000/01/rdf-schema#label","Mesagne"
"http://hu.dbpedia.org/resource/Mesagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5l3n"
"http://hu.dbpedia.org/resource/Mesagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brindisi_megye_települései"
"http://hu.dbpedia.org/resource/Mesagne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salento"
"http://hu.dbpedia.org/resource/Mesagne","http://dbpedia.org/ontology/wikiPageID",233106
"http://hu.dbpedia.org/resource/Mesagne","http://dbpedia.org/ontology/wikiPageRevisionID",23648186
"http://hu.dbpedia.org/resource/Mesagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Mesagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
