"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Macedónia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei","http://dbpedia.org/ontology/wikiPageID",1702293
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22676799
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Macedónia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Macedónia_repülőterei?oldid=22676799&ns=14"
"http://hu.dbpedia.org/resource/Ohrid_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei"
"http://hu.dbpedia.org/resource/Szkopjei_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_repülőterei"
