"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/2000/01/rdf-schema#label","Sváby András"
"http://hu.dbpedia.org/resource/Sváby_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sváby_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Sváby_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Sváby_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_producerek"
"http://hu.dbpedia.org/resource/Sváby_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sváby_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Sváby_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sváby_András","http://dbpedia.org/ontology/wikiPageID",510758
"http://hu.dbpedia.org/resource/Sváby_András","http://dbpedia.org/ontology/wikiPageRevisionID",23653445
"http://hu.dbpedia.org/resource/Sváby_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/sorozatok/vacsoracsata/cikk/234833"
"http://hu.dbpedia.org/resource/Sváby_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sváby_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sváby_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Sváby_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sváby_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sváby_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sváby_András","http://hu.dbpedia.org/property/név","Sváby András"
"http://hu.dbpedia.org/resource/Sváby_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sváby_András","http://hu.dbpedia.org/property/szakma","műsorvezető, producer, újságíró"
"http://hu.dbpedia.org/resource/Sváby_András","http://dbpedia.org/ontology/abstract","Sváby András (Budapest, 1967. október 24. –) műsorvezető, producer, újságíró. A Magyar Rádió, a Magyar Televízió és a TV2 korábbi munkatársa."
"http://hu.dbpedia.org/resource/Sváby_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sváby_András?oldid=23653445&ns=0"
"http://hu.dbpedia.org/resource/Sváby_András","http://dbpedia.org/ontology/wikiPageLength",3411
"http://hu.dbpedia.org/resource/Sváby_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sváby_András"
"http://hu.wikipedia.org/wiki/Sváby_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sváby_András"
