"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Albánia oktatásügyi minisztereinek listája"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_oktatási_miniszterei"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikusok_listái"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageID",1702316
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22672795
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dervishi_–_Kryeministrat_dhe_ministrat"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Métais_–_Histoire_des_albanais"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://dbpedia.org/ontology/abstract","Albánia oktatásügyi minisztere az 1912. december 4-én megalakult, az oktatásirányítási kérdéseket, az oktatáspolitika jogszabályi hátterét szervező albán Oktatásügyi Minisztérium (Ministria e Arsimit) és jogutódjai vezető, miniszteri rangú tisztségviselője. 2019. január 17-e óta Albánia oktatásügyi, sport- és ifjúsági minisztere (wd)."
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albánia_oktatásügyi_minisztereinek_listája?oldid=22672795&ns=0"
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://dbpedia.org/ontology/wikiPageLength",21170
"http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albánia_oktatásügyi_minisztereinek_listája"
"http://hu.wikipedia.org/wiki/Albánia_oktatásügyi_minisztereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albánia_oktatásügyi_minisztereinek_listája"
