"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedkaré_Iszeszi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Unisz"
"http://hu.dbpedia.org/resource/Dzsedkaré_Iszeszi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Unisz"
"http://hu.dbpedia.org/resource/II._Teti","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Unisz"
"http://hu.dbpedia.org/resource/II._Teti","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Unisz"
"http://hu.dbpedia.org/resource/Szabu,_más_néven_Ibebi","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/Unisz"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/2000/01/rdf-schema#label","Unisz"
"http://hu.dbpedia.org/resource/Unisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kx7j"
"http://hu.dbpedia.org/resource/Unisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Unisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Unisz","http://dbpedia.org/ontology/wikiPageID",392404
"http://hu.dbpedia.org/resource/Unisz","http://dbpedia.org/ontology/wikiPageRevisionID",23350076
"http://hu.dbpedia.org/resource/Unisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/ancient-Egypt/The-Old-Kingdom-c-2575-c-2130-bce-and-the-First-Intermediate-period-c-2130-1938-bce%23ref22297"
