"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://www.w3.org/2000/01/rdf-schema#label","Europa Nostra-díj"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8lcs8"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műemlékvédelem"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://dbpedia.org/ontology/wikiPageID",138870
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23023403
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europanostra.org/"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319233703/http:/www.staedteforum.at/europa.htm"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpont.hu/content.php%3Fhle_id=9659&PHPSESSID=c408a8849d7a157c4dab79ba10ab59f0"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://varosvedo.hu/termek/millisits-mate-a-pelda-ereje-budapesten/"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epiteszforum.hu"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leford"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/honlap","www.europeanheritageawards.eu/"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/kép","Barabas-villa Europa-Nostra-prize P3300526.jpg"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/képaláírás","Az Europa Nostra-díj plakettja a Barabás-villa utcai kerítésén"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/magyarNév","Europa Nostra-díj"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Europa_Nostra"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/wikicommons","Europa Nostra Award"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/alapításÉve",1978
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://hu.dbpedia.org/property/eredetiNév","Europa Nostra Award"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://dbpedia.org/ontology/abstract","Az Europa Nostra díj az Európai Unió műemlékvédelmi díja. A 200 civil szervezet szövetségeként létrejött Europa Nostra szervezet 1978 óta díjazta a műemlék-helyreállításokat. 2002 óta a díj az Európai Unió hivatalos kitüntetésévé vált. A díjak kiosztása hat csoportban történik: 
* kiemelkedő helyreállítás az 
* épített örökség 
* kultúrtáj 
* műtárgy gyűjtemény 
* archeológiai feltárás terén. 
* kiemelkedő tanulmány a kulturális örökség területén 
* kiemelkedő egyéni vagy közösségi teljesítmény az örökségvédelem terén. Évente legfeljebb hat érmet és harminc oklevelet ítélnek oda. A díjnyertes épületekre bronz plakett kerül."
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Europa_Nostra-díj?oldid=23023403&ns=0"
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://dbpedia.org/ontology/wikiPageLength",9236
"http://hu.dbpedia.org/resource/Europa_Nostra-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Europa_Nostra-díj"
"http://hu.dbpedia.org/resource/Europa_Nostra_díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Europa_Nostra-díj"
"http://hu.dbpedia.org/resource/Kovács_Piroska","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Europa_Nostra-díj"
"http://hu.wikipedia.org/wiki/Europa_Nostra-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Europa_Nostra-díj"
