"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://www.w3.org/2000/01/rdf-schema#label","Kállay Katalin (modell)"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kállay_család"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageID",1560617
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageRevisionID",23846976
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KomaromEsztergom24ora_1966_06/%3Fquery=k%C3%A1llai%20kati%20man%C3%B6ken&pg=165&layout=s"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/MagyarNemzet_2014_10/%3Fquery=k%C3%A1llay%20katalin%20modell&pg=82&layout=s"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LHXTb7EvlVs"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://telex.hu/foto/2021/05/06/zsiguli-moszkva-csillogas-manekenelet-a-szocializmusban"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612144013/https:/www.femcafe.hu/cikkek/vorosszonyeg/botrany-es-sikerek-ismerd-meg-eurovizio-magyar-eselyeset-kallay-saunderst"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612143809/http:/ciaovogue.blogspot.com/2011/06/november-1975-uk-vogue.html"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612141058/http:/www.storyonline.hu/csalad/kallay_saunders_andras_edesanyja/28443/"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180612143123/http:/retromagyarfotomodellek.blogspot.com/2016/09/kallay-kati-szupermodell.html"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/kallay-saunders-andras-anyja-modell/%3Ffbclid=IwAR0IO_0y6fx05fWMEBIKiMFd5LPRXE6eQ55Tv5LkOxy-9Vu2GzMEk1XxDno"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/kallay-saunders-andras-anyja-modell/%3Ffbclid=IwAR3ZddVb_vpzLGlQ-HxwXHMNR2ewo1Z9KVbI-qAUBFi6Vp0aN9DQN3il7Rk"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/kallay-saunders-andras-anyja-kallay-katalin/"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/hazai_sztar/kallay-saunders-andras-anyja-kallay-katalin_lapozgato/"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://hu.dbpedia.org/property/név","Kállay Katalin"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://hu.dbpedia.org/property/születésiNév","Kállay Katalin"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Kállay_Katalin_(modell)","http://hu.dbpedia.org/property/nemzetisége","magyar"
